Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
VARI BENEFICIARI OMESSI PER PRIVACY;86.466,32;DELIBERA CONSILIARE n.32 del 30/07/2020;SERVIZI ENTRATE;AGEVOLAZIONI TARI DI IMPORTO SUPERIORE A € 1000,00 CONCESSE A VARIE UTENZE NON DOMESTICHE;Delibera Consiliare N. 32 del 30/07/2020 (http://amministrazionetrasparente.comune.sangiulianoterme.pisa.it/files/226/other/Tributi/dlc_00032_30-07-2020.pdf);
VARI BENEFICIARI OMESSI PER PRIVACY;162.488,76;DETERMINAZIONE DIRIGENZIALE N. 1101 DEL 29/12/2020;GOVERNO DEL TERRITORIO E SERVIZI;BANDO PUBBLICO CONCESSIONE DI CONTRIBUTI STRAORDINARI A SOSTEGNO DI ASSOCIAZIONI ED IMPRESE A SEGUITO DELLE CONSEGUENZE DELL’ EMERGENZA SANITARIA DA
COVID-19_ ACCERTAMENTO E IMPEGNO DI SPESA.;DETERMINAZIONE DIRIGENZIALE N. 1101 DEL 29/12/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/papca-p?p_p_id=jcitygovalbopubblicazioni_WAR_jcitygovalbiportlet&p_p_lifecycle=2&p_p_state=normal&p_p_mode=view&p_p_resource_id=downloadAllegato&p_p_cacheability=cacheLevelPage&p_p_col_id=column-1&p_p_col_count=1&_jcitygovalbopubblicazioni_WAR_jcitygovalbiportlet_downloadSigned=false&_jcitygovalbopubblicazioni_WAR_jcitygovalbiportlet_id=2996978&_jcitygovalbopubblicazioni_WAR_jcitygovalbiportlet_action=mostraDettaglio&_jcitygovalbopubblicazioni_WAR_jcitygovalbiportlet_fromAction=recuperaDettaglio);
VARI BENEFICIARI OMESSI PER PRIVACY;2.530,00;DETERMINAZIONE N. 94 DEL 04/02/2020;GOVERNO DEL TERRITORIO E SERVIZI;CONTRIBUTI PER INDIGENZA;DETERMINAZIONE N. 94 DEL 04/02/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/pab-s?p_p_id=jcitygovalbobenefici_WAR_jcitygovalbiportlet&p_p_lifecycle=2&p_p_state=pop_up&p_p_mode=view&p_p_resource_id=downloadAllegato&p_p_cacheability=cacheLevelPage&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_downloadSigned=false&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_id=2506509&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_action=mostraDettaglio&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_fromAction=recuperaDettaglio);
VARI BENEFICIARI OMESSI PER PRIVACY;2.240,00;DETERMINAZIONE N. 340 DEL 19/05/2020;GOVERNO DEL TERRITORIO E SERVIZI;FONDO DI SOLIDARIETA' ANNO 2020 - 3° LIQUIDAZIONE AGLI AVENTI DIRITTO;DETERMINAZIONE N. 340 DEL 19/05/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/pab-s?p_p_id=jcitygovalbobenefici_WAR_jcitygovalbiportlet&p_p_lifecycle=2&p_p_state=pop_up&p_p_mode=view&p_p_resource_id=downloadAllegato&p_p_cacheability=cacheLevelPage&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_downloadSigned=false&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_id=2506537&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_action=mostraDettaglio&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_fromAction=recuperaDettaglio);
VARI BENEFICIARI OMESSI PER PRIVACY;1.830,00;DETERMINAZIONE N. 386 DEL 09/06/2020;GOVERNO DEL TERRITORIO E SERVIZI;CONTRIBUTI PER INDIGENTI;DETERMINAZIONE N. 386 DEL 09/06/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/pab-s?p_p_id=jcitygovalbobenefici_WAR_jcitygovalbiportlet&p_p_lifecycle=2&p_p_state=pop_up&p_p_mode=view&p_p_resource_id=downloadAllegato&p_p_cacheability=cacheLevelPage&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_downloadSigned=false&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_id=2506538&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_action=mostraDettaglio&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_fromAction=recuperaDettaglio);
VARI BENEFICIARI OMESSI PER PRIVACY;4.030,00;DETERMINAZIONE N. 24 DEL 10/01/2020;GOVERNO DEL TERRITORIO E SERVIZI;CONTRIBUTI PER INDIGENTI;DETERMINAZIONE N. 24 DEL 10/01/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/pab-s?p_p_id=jcitygovalbobenefici_WAR_jcitygovalbiportlet&p_p_lifecycle=2&p_p_state=pop_up&p_p_mode=view&p_p_resource_id=downloadAllegato&p_p_cacheability=cacheLevelPage&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_downloadSigned=false&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_id=2504493&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_action=mostraDettaglio&_jcitygovalbobenefici_WAR_jcitygovalbiportlet_fromAction=recuperaDettaglio);
SCUOLA MATERNA TOBLER - 00143460509
SCUOLA DELL'INFANZIA PRIVATA PARITARIA SANTA CHIARA - 00128700507 ;10.905,16;DETERMINAZIONE N. 378 DEL 30/06/2020;SERVIZI SCOLASTICI ED EDUCATIVI;CONTRIBUTI REGIONALI SCUOLE INFANZIA PRIVATE PARITARIE A.S. 2019/2020. ACCERTAMENTO E IMPEGNO DI SPESA E ASSEGNAZIONE AGLI ISTITUTI.;DETERMINAZIONE N. 378 DEL 30/06/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/papca-p/-/papca/display/1023202?p_auth=WUL23E3M);
VARI BENEFICIARI OMESSI PER PRIVACY ;28.783,86;DETERMINAZIONE N. 605 DEL 31/08/2020;PO SERVIZI AL CITTADINO;BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DEL PAGAMENTO DEL CANONE IN RISPOSTA ALL'EMERGENZA EPIDEMIOLOGICA DA COVID 19 - LIQUIDAZIONE SOMME SPETTANTI.;DETERMINAZIONE N. 605 DEL 31/08/2020 (https://sangiulianoterme.trasparenza-valutazione-merito.it/web/trasparenza/papca-p/-/papca/display/1213548?p_auth=WUL23E3M);
